﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
28,612818,6128183,Igarapé 8-A,Estadual
29,612818,6128181,Igarapé 8-A,Estadual
183,6184,61841,Rio Abaeté,Estadual
198,61842,61842,Rio Abaeté,Estadual
325,67622,67622,Córrego Aboboreira,Estadual
326,6762,67623,Córrego Aboboreira,Estadual
327,6762,67621,Córrego Aboboreira,Estadual
329,6511638,6511638,Córrego Aboiado,Estadual
350,646282,6462821,Ribeirão do Abreu,Estadual
353,646282,6462823,Ribeirão do Abreu,Estadual
504,69628,69628,Ribeirão Abóbora,Estadual
514,651346,651346,Córrego da Abóbora,Estadual
654,647978,647978,Ribeirão Acaba Saco,Estadual
664,6478962,6478962,Córrego Acaba-Medo,Estadual
665,647884,647884,Rio Acaba-Vida,Estadual
666,647888,647888,Rio Acaba-Vida,Estadual
667,64788,6478815,Rio Acaba-Vida,Estadual
668,64788,6478813,Rio Acaba-Vida,Estadual
669,64788,6478811,Rio Acaba-Vida,Estadual
670,64788,647883,Rio Acaba-Vida,Estadual
671,65264,652641,Córrego Acaba-saco,Estadual
672,652642,652642,Córrego Acaba-saco,Estadual
688,65942,659425,Ribeirão do Acampamento,Estadual
692,6952474,69524743,Córrego do Acampamento,Estadual
693,65942,659423,Ribeirão do Acampamento,Estadual
697,6128952,6128952,Córrego do Acampamento,Estadual
715,62724,627245,Rio Acangatá,Estadual
716,62724,627241,Rio Acangatá,Estadual
717,62724,627243,Rio Acangatá,Estadual
750,61852,61852,Rio Acaraqui,Estadual
1113,6142,61421,Rio Acará,Estadual
1115,6142,61425573,Rio Acará,Estadual
1116,623232,623232,Igarapé Acará,Estadual
1117,6142,6142555,Rio Acará,Estadual
1119,6142,6142911,Rio Acará,Estadual
1120,61428,614283,Rio Acará,Estadual
1121,6142,61429311,Rio Acará,Estadual
1122,6142,61429313,Rio Acará,Estadual
1123,6142,614231,Rio Acará,Estadual
1124,6142,61425571,Rio Acará,Estadual
1131,6142,614239,Rio Acará,Estadual
1135,6142,6142933,Rio Acará,Estadual
1136,6142,6142593,Rio Acará,Estadual
1138,6142,614235,Rio Acará,Estadual
1139,6142,614257,Rio Acará,Estadual
1140,6142,61429351,Rio Acará,Estadual
1141,6142,614273,Rio Acará,Estadual
1142,6142,61429353,Rio Acará,Estadual
1143,6142,6142939,Rio Acará,Estadual
1145,6142,614295,Rio Acará,Estadual
1147,6142,61429371,Rio Acará,Estadual
1149,6142,614271,Rio Acará,Estadual
1150,6142,6142997,Rio Acará,Estadual
1152,6142,6142551,Rio Acará,Estadual
1153,6142,61429315,Rio Acará,Estadual
1155,6142,6142371,Rio Acará,Estadual
1156,6142,6142591,Rio Acará,Estadual
1158,6142,6142913,Rio Acará,Estadual
1159,6142,614233,Rio Acará,Estadual
1160,6142,6142995,Rio Acará,Estadual
1161,6142,61429373,Rio Acará,Estadual
1164,614,61415,Rio Acará,Estadual
1165,6142,6142559,Rio Acará,Estadual
1166,6142,6142373,Rio Acará,Estadual
1167,6142,614251,Rio Acará,Estadual
1168,6142,6142991,Rio Acará,Estadual
1169,6142,6142553,Rio Acará,Estadual
1170,6142,6142595,Rio Acará,Estadual
1172,6142,6142993,Rio Acará,Estadual
1173,6142,614253,Rio Acará,Estadual
1174,61428,614281,Rio Acará,Estadual
1175,6142,614297,Rio Acará,Estadual
1183,61424,61424955,Rio Acará-mirim,Estadual
1185,61424,61424993,Rio Acará-mirim,Estadual
1186,61424,61424971,Rio Acará-mirim,Estadual
1187,61424,6142455,Rio Acará-mirim,Estadual
1188,61424,6142413,Rio Acará-mirim,Estadual
1189,61424,61424973,Rio Acará-mirim,Estadual
1190,61424,614243,Rio Acará-mirim,Estadual
1191,61424,6142453,Rio Acará-mirim,Estadual
1192,61424,61424911,Rio Acará-mirim,Estadual
1193,61424,61424995,Rio Acará-mirim,Estadual
1194,61424,6142471,Rio Acará-mirim,Estadual
1195,61424,6142457,Rio Acará-mirim,Estadual
1196,61424,6142451,Rio Acará-mirim,Estadual
1197,61424,61424951,Rio Acará-mirim,Estadual
1198,61424,61424975,Rio Acará-mirim,Estadual
1199,61424996,61424996,Rio Acará-mirim,Estadual
1200,61424,6142473,Rio Acará-mirim,Estadual
1201,61424,61424977,Rio Acará-mirim,Estadual
1202,61424,61424991,Rio Acará-mirim,Estadual
1203,61424,61424953,Rio Acará-mirim,Estadual
1204,61424,61424913,Rio Acará-mirim,Estadual
1205,61424,6142475,Rio Acará-mirim,Estadual
1206,61424,6142493,Rio Acará-mirim,Estadual
1207,61424,6142415,Rio Acará-mirim,Estadual
1342,6142384,6142384,Igarapé do Acha,Estadual
1406,645871334,645871334,Córrego Acori,Estadual
1407,64584518,645845181,Córrego Acori,Estadual
1408,669998,669998,Córrego Acori,Estadual
1535,694734,694734,Córrego Acure,Estadual
1536,6498962,6498962,Córrego Acuri,Estadual
1558,6258,62581,Rio Acuti Pereira,Estadual
1559,6258,62585,Rio Acuti Pereira,Estadual
1560,6258,62587,Rio Acuti Pereira,Estadual
1561,6258,62583,Rio Acuti Pereira,Estadual
1660,6194,619491,Rio Afuá,Estadual
1661,6194,619493,Rio Afuá,Estadual
1683,5248,52483,Furo Agostinho,Estadual
1716,6142444,6142444,Igarapé Agua Branca,Estadual
1788,695494,6954945,Córrego Aguapeí,Estadual
1792,695494,6954941,Córrego Aguapeí,Estadual
1794,695494,6954943,Córrego Aguapeí,Estadual
1960,64589932,64589932,Córrego Aguiar,Estadual
1995,6454662,6454662,Córrego Agulhadas,Estadual
