﻿OBJECTID,NM_MUNICIP,CD_GEOCMU,NM_ESTADO,SECAS2015
1,CARACARAÍ,1400209,RORAIMA,1
2,AMAJARI,1400027,RORAIMA,1
3,ALTO ALEGRE,1400050,RORAIMA,1
4,BONFIM,1400159,RORAIMA,1
5,CANTÁ,1400175,RORAIMA,1
6,IRACEMA,1400282,RORAIMA,1
7,MUCAJAÍ,1400308,RORAIMA,1
8,NORMANDIA,1400407,RORAIMA,1
9,BEQUIMÃO,2101905,MARANHÃO,1
10,ANAPURUS,2100808,MARANHÃO,1
11,BELA VISTA DO PIAUÍ,2201556,PIAUÍ,1
12,BELÉM DO PIAUÍ,2201572,PIAUÍ,1
13,BENEDITINOS,2201606,PIAUÍ,1
14,BETÂNIA DO PIAUÍ,2201739,PIAUÍ,1
15,ACAUÃ,2200053,PIAUÍ,1
16,ÁGUA BRANCA,2200202,PIAUÍ,1
17,ALAGOINHA DO PIAUÍ,2200251,PIAUÍ,1
18,ALEGRETE DO PIAUÍ,2200277,PIAUÍ,1
19,ALTO LONGÁ,2200301,PIAUÍ,1
20,ALTOS,2200400,PIAUÍ,1
21,BARRA D'ALCÂNTARA,2201176,PIAUÍ,1
22,CONCEIÇÃO DO CANINDÉ,2202802,PIAUÍ,1
23,CORONEL JOSÉ DIAS,2202851,PIAUÍ,1
24,BOCAINA,2201804,PIAUÍ,1
25,CARACOL,2202505,PIAUÍ,1
26,CARIDADE DO PIAUÍ,2202554,PIAUÍ,1
27,CASTELO DO PIAUÍ,2202604,PIAUÍ,1
28,COCAL DE TELHA,2202711,PIAUÍ,1
29,BONFIM DO PIAUÍ,2201929,PIAUÍ,1
30,BOQUEIRÃO DO PIAUÍ,2201945,PIAUÍ,1
31,BRASILEIRA,2201960,PIAUÍ,1
32,BREJO DO PIAUÍ,2201988,PIAUÍ,1
33,BURITI DOS MONTES,2202026,PIAUÍ,1
34,CABECEIRAS DO PIAUÍ,2202059,PIAUÍ,1
35,CAJAZEIRAS DO PIAUÍ,2202075,PIAUÍ,1
36,CALDEIRÃO GRANDE DO PIAUÍ,2202091,PIAUÍ,1
37,CAMPINAS DO PIAUÍ,2202109,PIAUÍ,1
38,CAMPO ALEGRE DO FIDALGO,2202117,PIAUÍ,1
39,CAMPO GRANDE DO PIAUÍ,2202133,PIAUÍ,1
40,CAMPO MAIOR,2202208,PIAUÍ,1
41,CANAVIEIRA,2202251,PIAUÍ,1
42,CANTO DO BURITI,2202307,PIAUÍ,1
43,CAPITÃO DE CAMPOS,2202406,PIAUÍ,1
44,CAPITÃO GERVÁSIO OLIVEIRA,2202455,PIAUÍ,1
45,ANÍSIO DE ABREU,2200707,PIAUÍ,1
46,AROEIRAS DO ITAIM,2200954,PIAUÍ,1
47,ARRAIAL,2201002,PIAUÍ,1
48,ASSUNÇÃO DO PIAUÍ,2201051,PIAUÍ,1
49,AVELINO LOPES,2201101,PIAUÍ,1
50,CRISTINO CASTRO,2203107,PIAUÍ,1
51,CURIMATÁ,2203206,PIAUÍ,1
52,CURRALINHOS,2203255,PIAUÍ,1
53,CURRAL NOVO DO PIAUÍ,2203271,PIAUÍ,1
54,DEMERVAL LOBÃO,2203305,PIAUÍ,1
55,DIRCEU ARCOVERDE,2203354,PIAUÍ,1
56,COIVARAS,2202737,PIAUÍ,1
57,COLÔNIA DO GURGUÉIA,2202752,PIAUÍ,1
58,COLÔNIA DO PIAUÍ,2202778,PIAUÍ,1
59,LAGOA DO BARRO DO PIAUÍ,2205565,PIAUÍ,1
60,LAGOA DE SÃO FRANCISCO,2205573,PIAUÍ,1
61,DOMINGOS MOURÃO,2203420,PIAUÍ,1
62,DOM INOCÊNCIO,2203453,PIAUÍ,1
63,ELESBÃO VELOSO,2203503,PIAUÍ,1
64,ELISEU MARTINS,2203602,PIAUÍ,1
65,ESPERANTINA,2203701,PIAUÍ,1
66,FARTURA DO PIAUÍ,2203750,PIAUÍ,1
67,FLORES DO PIAUÍ,2203800,PIAUÍ,1
68,FLORESTA DO PIAUÍ,2203859,PIAUÍ,1
69,JAICÓS,2205201,PIAUÍ,1
70,JATOBÁ DO PIAUÍ,2205276,PIAUÍ,1
71,FRANCINÓPOLIS,2204006,PIAUÍ,1
72,FRANCISCO AYRES,2204105,PIAUÍ,1
73,FRANCISCO MACEDO,2204154,PIAUÍ,1
74,FRANCISCO SANTOS,2204204,PIAUÍ,1
75,FRONTEIRAS,2204303,PIAUÍ,1
76,GEMINIANO,2204352,PIAUÍ,1
77,GUADALUPE,2204501,PIAUÍ,1
78,GUARIBAS,2204550,PIAUÍ,1
79,IPIRANGA DO PIAUÍ,2204808,PIAUÍ,1
80,ISAÍAS COELHO,2204907,PIAUÍ,1
81,ITAINÓPOLIS,2205003,PIAUÍ,1
82,ITAUEIRA,2205102,PIAUÍ,1
83,JACOBINA DO PIAUÍ,2205151,PIAUÍ,1
84,JUREMA,2205532,PIAUÍ,1
85,NAZARÉ DO PIAUÍ,2206704,PIAUÍ,1
86,NAZÁRIA,2206720,PIAUÍ,1
87,NOSSA SENHORA DE NAZARÉ,2206753,PIAUÍ,1
88,LAGOA DO PIAUÍ,2205581,PIAUÍ,1
89,LAGOA DO SÍTIO,2205599,PIAUÍ,1
90,MIGUEL LEÃO,2206308,PIAUÍ,1
91,MILTON BRANDÃO,2206357,PIAUÍ,1
92,MONSENHOR GIL,2206407,PIAUÍ,1
93,LANDRI SALES,2205607,PIAUÍ,2
94,MARCOLÂNDIA,2205953,PIAUÍ,1
