﻿OBJECTID,NOME,AREAKM2,COD_UPH,COD_PC
1,Estação - 60855000,5259.93599245,05,38
2,Estação - 60845000,4856.57712808,04,37
3,Estação - 60835000,1531.0951637,04,36
4,Estação - 60350000,1894.09603998,03,12
5,Estação - 60150000,871.751932191,02,06
6,UHE Nova Ponte,11100.0036327,03,11
7,Estação - 60020000,2848.94985109,18,02
8,UHE Batalha,2183.058972,18,03
9,Confluência Rio Verde MG - Rio Paranaíba,2012.8661304,01,62
10,UHE Escada Grande,3848.15711067,01,61
11,Estação - 60110000,1861.62595567,02,05
12,Estação - 60011000,3814.10347844,01,60
13,Confluência Rio Misericórdia - Rio São João,4070.83370117,03,10
14,Estação - 60885000,4544.62004971,08,44
15,UHE Salto,10731.8971171,07,48
16,Pontal 520,7063.80593025,09,45
17,UHE Itumirim,2881.58254993,07,51
18,Confluência Rio da Prata - Rio Aporé,3048.07042946,06,55
19,Estação - 60950000,3783.46714252,07,52
20,Estação - 60968000,1580.27096547,06,56
21,Confluência Rio Verdinho - Rio Verde ou Verdão,8509.91022978,10,30
22,Estação - 60798000,4294.54011878,11,31
23,Estação - 60750000,2683.53602464,12,32
24,Confluência Rio Capivari - Rio Turvo,2536.78625127,12,33
25,Estação - 60772000,3413.26936885,12,34
26,Confluência Rio dos Bois - Rio Turvo,3986.71856838,12,29
27,Confluência Rio Dourados - Rio Meia Ponte,3069.138731,14,26
28,Estação - 60650000,2717.91514552,13,24
29,Estação - 60655000,2185.18533572,13,25
30,Estação - 60715000,4683.54119055,12,28
31,UHE Corumbá I,7224.15921387,15,20
32,Estação - 60445000,7754.23223109,20,18
33,Estação - 60545000,8582.70126072,15,19
34,Estação - 60200000,3597.31957801,16,08
35,Confluência Rio Pamplona - Rio São Bartolomeu,2309.90729791,19,17
36,Estação - 60490000,1187.23796591,19,16
37,Estação - 60480000,999.584878487,19,15
38,Confluência Rio Samambaia - Rio São Marcos,1675.82521273,18,01
39,Foz do Rio São Marcos,5242.55962284,17,04
40,Foz do Rio Veríssimo,920.719824228,16,09
41,Foz do Rio Araguari,2563.09579104,03,14
42,Confluência Rio Uberabinha - Rio Araguari,2048.4201506,03,13
43,Foz do Rio Corumbá,5837.68114583,15,21
44,Foz do Rio da Prata,2573.56229872,05,39
45,Foz do Rio Preto,2302.56425482,09,41
46,UHE Barra dos Coqueiros,1015.06576147,09,46
47,Foz do Rio Claro,1086.24542743,09,47
48,Foz do Rio Verde,1010.09499752,07,49
49,Foz do Rio Corrente,658.375178424,07,53
50,Foz do Rio Aporé,2336.93641133,06,57
51,Foz do Rio Arantes,3560.84541462,05,50
52,Foz do Rio Piedade,1808.84348831,21,23
53,Foz do Ribeirão Santa Maria,1300.00165691,14,22
54,Foz do Rio São Francisco,1387.21662168,09,40
55,Foz do Rio Alegre,1423.24918252,09,42
56,Foz do Ribeirão dos Patos,1278.90755544,05,43
57,Foz do Ribeirão da Reserva,787.405700238,05,54
58,Foz do Rio Santana,2572.46660169,06,59
59,Foz do Rio dos Barreiros,972.280134763,06,58
60,Foz do Rio Meia Ponte,4437.92534079,14,27
61,Foz do Rio dos Bois,4636.0438935,12,35
62,UHE Emborcação,4609.22386222,02,63
63,Foz do Rio Jordão,949.342498394,02,07
64,UHE Cachoeira Dourada,6556.68577373,21,64
65,Foz do Rio Paranaíba,7519.13305901,22,65
