﻿X,Y,OBJECTID,AHE,URL_VAZOES,URL_NT,LATITUDE,LONGITUDE,MUNICIPIO,UF,REGIAO_HIDROGRAFICA,RESOLUCAO_DRDH,URL_ALT_DRDH,URL_DRDH,CORPO_HIDRICO
-50.988055556,-27.6213888882243,1,UHE Garibaldi,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Garibaldi.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Garibaldi.pdf,-27.62138889,-50.98805556,Cerro Negro,SC,Região Hidrográfica do URUGUAI,116/2010,,http://arquivos.ana.gov.br/resolucoes/2010/116-2010.pdf,Rio Canoas
-50.805277778,-27.4974999992267,2,UHE São Roque,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Sao_Roque.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Sao_Roque.pdf,-27.4975,-50.80527778,São José do Cerrito,SC,Região Hidrográfica do URUGUAI,820/2011,,http://arquivos.ana.gov.br/resolucoes/2011/820-2011.pdf,Rio Canoas
-50.51972,-27.4599999992273,3,PCH Ado Popinhaki,http://portal1.snirh.gov.br/arquivos/drdh/PCH_Ado_Popinhaki.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Ado_Popinhaki.pdf,-27.46,-50.51972,Correia Pinto,SC,Região Hidrográfica do URUGUAI,577/2013,http://arquivos.ana.gov.br/resoluções/2013/1023-2013.pdf,http://arquivos.ana.gov.br/resolucoes/2013/577-2013.pdf,Rio Canoas
-53.35333,-27.115559999234,4,UHE Iraí,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Irai.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Irai.pdf,-27.11556,-53.35333,Vicente Dutra,RS,Região Hidrográfica do URUGUAI,543/2012,,http://arquivos.ana.gov.br/resolucoes/2012/543-2012.pdf,Rio Uruguai
-53.671666667,-25.5033333322661,5,UHE Baixo Iguaçu,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Baixo_Iguacu.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Baixo_Iguacu.pdf,-25.50333333,-53.67166667,Capitão Leônidas Marques,PR,Região Hidrográfica do PARANÁ,362/2005,,http://arquivos.ana.gov.br/resolucoes/2005/362-2005.pdf,Rio Iguaçú
-49.409166667,-23.1541666663172,6,PCH Piraju II,http://,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Piraju_II.pdf,-23.15416667,-49.40916667,Piraju,SP,Região Hidrográfica do PARANÁ,460/2003,,http://arquivos.ana.gov.br/resolucoes/2003/460-2003.pdf,Rio Paranapanema
-55.45,-11.2666699996379,7,UHE Sinop,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Sinop.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Sinop.pdf,-11.26667,-55.45,Ourinhos,SP,Região Hidrográfica do PARANÁ,772/2011,,http://arquivos.ana.gov.br/resolucoes/2011/772-2011.pdf,Rio Teles Pires
-44.241666667,-22.7916666663255,8,PCH Rio do Braço,http://,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Rio_do_Braco.pdf,-22.79166667,-44.24166667,Bananal,SP,Região Hidrográfica ATLÂNTICO SUDESTE,481/2007,,http://arquivos.ana.gov.br/resolucoes/2007/481-2007.pdf,Rio do Braço
-44.214722222,-22.7788888883258,9,PCH Fazenda Santana,http://,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Fazenda_Santana.pdf,-22.77888889,-44.21472222,Rio Claro,RJ,Região Hidrográfica ATLÂNTICO SUDESTE,125/2006,,http://arquivos.ana.gov.br/resolucoes/2006/125-2006.pdf,Rio do Braço
-44.863055556,-22.5666666663307,10,PCH Lavrinhas,http://,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Lavrinhas.pdf,-22.56666667,-44.86305556,Lavrinhas,SP,Região Hidrográfica ATLÂNTICO SUDESTE,64/2004,,http://arquivos.ana.gov.br/resolucoes/2004/064-2004.pdf,Rio Paraíba do Sul
-44.783333333,-22.5499999993311,11,PCH Queluz,http://,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Queluz.pdf,-22.55,-44.78333333,Queluz,SP,Região Hidrográfica ATLÂNTICO SUDESTE,65/2004,,http://arquivos.ana.gov.br/resolucoes/2004/065-2004.pdf,Rio Paraíba do Sul
-42,-22.0333329993432,12,UHE Simplicio,http://,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Simplicio.pdf,-22.033333,-42,Santa Maria Madalena,RJ,Região Hidrográfica ATLÂNTICO SUDESTE,306/2005,,http://arquivos.ana.gov.br/resolucoes/2005/306-2005.pdf,Rio Paraíba do Sul
-43.32417,-22.0058299993438,13,PCH Cabui,http://portal1.snirh.gov.br/arquivos/drdh/PCH_Cabui.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Cabui.pdf,-22.00583,-43.32417,Simão Pereira,MG,Região Hidrográfica ATLÂNTICO SUDESTE,257/2013,,http://arquivos.ana.gov.br/resolucoes/2013/257-2013.pdf,Rio Paraibuna
-41.996111111,-21.6322222213527,14,UHE Barra do Pomba,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Barra_do_Pomba.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Barra_do_Pomba.pdf,-21.63222222,-41.99611111,Cambuci,RJ,Região Hidrográfica ATLÂNTICO SUDESTE,356/2005,,http://arquivos.ana.gov.br/resolucoes/2005/356-2005.pdf,Rio Paraíba do Sul
