﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
30,7564674,756467413,Riacho da Aba,Estadual
31,7564674,756467493,Riacho da Aba,Estadual
32,7564674,75646747,Riacho da Aba,Estadual
33,7564674,756467411,Riacho da Aba,Estadual
34,7564674,756467491,Riacho da Aba,Estadual
35,7564674,756467495,Riacho da Aba,Estadual
36,7564674,75646745,Riacho da Aba,Estadual
37,7564674,756467415,Riacho da Aba,Estadual
38,7564674,75646743,Riacho da Aba,Estadual
52,711512,711512,Igarapé Abacate,Estadual
78,75921454,75921454,Córrego Abacaxi,Estadual
81,79279236,79279236,Córrego Abacaxi,Estadual
165,76954,769543933,Rio Abaeté,Estadual
166,769546,76954651,Rio Abaeté,Estadual
167,76954,7695453,Rio Abaeté,Estadual
168,76954,76954379,Rio Abaeté,Estadual
169,76954,769543991,Rio Abaeté,Estadual
170,76954,76954377,Rio Abaeté,Estadual
171,76954,769543993,Rio Abaeté,Estadual
172,76954,7695455,Rio Abaeté,Estadual
173,76954,7695411,Rio Abaeté,Estadual
174,76954,76954511,Rio Abaeté,Estadual
175,76954,76954375,Rio Abaeté,Estadual
176,76954,7695417,Rio Abaeté,Estadual
177,76954,76954591,Rio Abaeté,Estadual
178,76954,7695433,Rio Abaeté,Estadual
179,769546,76954671,Rio Abaeté,Estadual
180,76954,7695457,Rio Abaeté,Estadual
181,76954,76954351,Rio Abaeté,Estadual
182,76954,76954353,Rio Abaeté,Estadual
184,769546,76954673,Rio Abaeté,Estadual
185,76954,76954593,Rio Abaeté,Estadual
186,769546,7695463,Rio Abaeté,Estadual
187,769546,76954617,Rio Abaeté,Estadual
188,76954,76954391,Rio Abaeté,Estadual
189,76954,769543931,Rio Abaeté,Estadual
190,769546,76954655,Rio Abaeté,Estadual
191,76954,769543953,Rio Abaeté,Estadual
192,76954,76954513,Rio Abaeté,Estadual
193,7695468,7695468,Rio Abaeté,Estadual
194,76954,7695419,Rio Abaeté,Estadual
195,769546,76954613,Rio Abaeté,Estadual
196,76954,76954373,Rio Abaeté,Estadual
197,76954,76954397,Rio Abaeté,Estadual
199,76954,76954371,Rio Abaeté,Estadual
200,76954,7695413,Rio Abaeté,Estadual
201,76954,769543951,Rio Abaeté,Estadual
202,76954,76954515,Rio Abaeté,Estadual
203,769546,76954653,Rio Abaeté,Estadual
204,769546,76954611,Rio Abaeté,Estadual
205,76954,76954355,Rio Abaeté,Estadual
206,769546,76954615,Rio Abaeté,Estadual
207,76954,7695415,Rio Abaeté,Estadual
208,76954,7695431,Rio Abaeté,Estadual
209,76954,76954517,Rio Abaeté,Estadual
222,7518522,75185221,Riacho da Abelha,Estadual
225,7518522,75185223,Riacho da Abelha,Estadual
228,751852,75185215,Riacho da Abelha,Estadual
231,75154342,751543421,Riacho da Abelha,Estadual
234,751852,751852111,Riacho da Abelha,Estadual
238,75154342,751543423,Riacho da Abelha,Estadual
240,756264682,756264682,Riacho da Abelha,Estadual
241,75626468,756264681,Riacho da Abelha,Estadual
242,751852,751852171,Riacho da Abelha,Estadual
243,7518522,75185225,Riacho da Abelha,Estadual
244,7695484,76954843,Córrego da Abelha,Estadual
245,751852,75185219,Riacho da Abelha,Estadual
251,751852,751852173,Riacho da Abelha,Estadual
254,751852,75185213,Riacho da Abelha,Estadual
255,751852,751852113,Riacho da Abelha,Estadual
259,7621644,7621644,Baixão das Abelhas,Estadual
261,762164,7621643,Baixão das Abelhas,Estadual
263,76949552,769495527,Córrego das Abelhas,Estadual
264,762164,7621641,Vereda das Abelhas,Estadual
265,76949552,769495525,Córrego das Abelhas,Estadual
270,79295696,792956961,Córrego da Aberta Grande,Estadual
271,79295696,792956963,Córrego da Aberta Grande,Estadual
272,78913282,789132823,Córrego Aberto,Estadual
273,78913282,789132821,Córrego Aberto,Estadual
281,75914,7591433,Rio Abiaí,Federal
282,75914,7591417,Rio Abiaí,Federal
283,75914,7591411,Rio Abiaí,Federal
284,75914,7591419,Rio Abiaí,Federal
285,75914,75914151,Rio Abiaí,Federal
286,75914,7591431,Rio Abiaí,Federal
287,75914,75914153,Rio Abiaí,Federal
288,75914,7591413,Rio Abiaí,Federal
296,7899512,789951213,Córrego Abismo,Estadual
298,7594278,75942783,Riacho Abismo,Estadual
299,7899512,789951231,Córrego Abismo,Estadual
301,7594278,75942781,Riacho Abismo,Estadual
302,7899512,78995125,Córrego Abismo,Estadual
304,7899512,789951271,Córrego Abismo,Estadual
306,7899512,789951211,Córrego Abismo,Estadual
307,7899512,789951273,Córrego Abismo,Estadual
309,7899512,789951233,Córrego Abismo,Estadual
312,78995128,789951281,Córrego Abismo,Estadual
313,7798172,7798172,Rio Abissínia,Estadual
328,7951322,7951322,Rio Abobreira,Estadual
333,7976356,7976356,Arroio Abranjo,Estadual
334,7524648,752464891,Riacho do Abraão,Estadual
335,7524648,75246485,Riacho do Abraão,Estadual
336,7524648,75246483,Riacho do Abraão,Estadual
337,7524648,752464893,Riacho do Abraão,Estadual
338,7524648,75246487,Riacho do Abraão,Estadual
339,7524648,75246481,Riacho do Abraão,Estadual
341,7897392,78973921,Córrego Abre Campo,Estadual
342,7897392,78973923,Córrego Abre Campo,Estadual
343,7897392,78973925,Córrego Abre Campo,Estadual
345,75146956,751469569,Riacho dos Abreu,Estadual
346,75456,754561,Riacho do Abreu,Estadual
347,7928872,7928872,Córrego Abreu,Estadual
348,75146956,751469565,Riacho dos Abreu,Estadual
349,75456,754563,Riacho do Abreu,Estadual
351,75146956,751469567,Riacho dos Abreu,Estadual
